__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.8.4,1437,[RPMLint] script-related warnings,mc-core,closed,fixed,master,defect,minor,andrew_b,2012-05-04T14:17:40Z,15:58:52Z,zaytsev
4.8.4,2798,.xz archive support for 'mc.ext',mc-core,closed,fixed,4.8.3,enhancement,minor,andrew_b,2012-04-30T07:35:04Z,05:21:57Z,onlyjob
4.8.4,2797,.gem extension support for 'mc.ext',mc-core,closed,fixed,4.8.3,enhancement,minor,andrew_b,2012-04-30T07:25:39Z,05:15:54Z,onlyjob
4.8.4,2796,minor MAN pages spelling corrections,documentation,closed,fixed,4.8.3,defect,minor,andrew_b,2012-04-30T07:25:25Z,05:11:49Z,onlyjob
4.8.4,2786,Fails to build from source with --enable-tests,tests,closed,fixed,4.8.3,defect,minor,andrew_b,2012-04-25T16:11:25Z,15:31:39Z,onlyjob
4.8.32,3088,Tell the current directory to gnome-terminal,mc-core,closed,fixed,4.8.10,enhancement,minor,andrew_b,2024-02-11T16:30:45Z,18:02:06Z,egmont
4.8.32,4519,php syntax: single line # style comments don't have to begin at the beginning of the line,mcedit,closed,fixed,master,defect,minor,andrew_b,2024-01-28T08:25:18Z,17:17:45Z,purdeaandrei
4.8.31,4433,Allow setting color for abnormal characters in editor from skin file,mc-skin,closed,fixed,master,enhancement,minor,andrew_b,2023-12-10T14:46:43Z,13:37:03Z,ArtemKuchin
4.8.31,4511,uc1541 update,mc-vfs,closed,fixed,master,defect,minor,andrew_b,2023-12-01T17:04:14Z,17:57:10Z,gryf
4.8.31,4498,Ascii mode broken by change to lines.c mc_tty_frm mc_skin_lines_load_frm,mc-skin,closed,fixed,4.8.30,defect,minor,andrew_b,2023-08-22T19:12:28Z,20:16:54Z,severach
4.8.30,4470,B language syntax file (for mcedit),mcedit,closed,fixed,master,enhancement,minor,andrew_b,2023-05-31T17:34:32Z,20:37:23Z,GyorgyRotter
4.8.30,4408,long file list broken on exit from yes/no confirmation popup,mc-core,closed,fixed,4.8.28,defect,minor,andrew_b,2023-04-10T18:30:59Z,22:10:08Z,mrmazda
4.8.30,4438,autoconf: Fix C99 compatibility issue in mc_GET_FS_INFO check,compilation,closed,fixed,master,defect,minor,,2023-03-19T17:45:34Z,18:00:04Z,fweimer
4.8.30,4437,Seconds separator is wrong during copying files,mc-core,closed,fixed,master,defect,minor,,2023-01-29T08:30:43Z,17:02:33Z,brox
4.8.30,4434,"In `mc.ext.ini`, `Edit` command from `Default` section is ingored in 4.8.29",mc-config-ini,closed,fixed,4.8.29,defect,minor,andrew_b,2023-01-23T17:53:06Z,22:12:50Z,humeniuc
4.8.3,2779,Active VFS directories list contain incorrect current path,mc-vfs,closed,fixed,master,defect,minor,slavazanko,2012-04-22T07:31:10Z,12:01:00Z,IceMan
4.8.3,1868,stuck on replace with regexp,mcedit,closed,fixed,master,defect,minor,slavazanko,2012-04-09T09:34:52Z,16:23:08Z,fp
4.8.29,4419,Zip archives with files having phrase `makefile' in name treat them as makefiles,mc-config-ini,closed,fixed,4.8.30,defect,minor,andrew_b,2023-10-08T15:56:01Z,01:31:44Z,cieply
4.8.29,3608,[PATCH] mc.hint: remove duplicate files,translations,closed,fixed,master,defect,minor,,2023-01-05T21:19:24Z,17:44:41Z,and
4.8.29,4400,--enable-configure-args description error,mc-core,closed,fixed,master,defect,minor,andrew_b,2022-10-15T09:45:01Z,10:44:40Z,slyfox
4.8.29,3742,Update to the comments at the start of mc.ext,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2022-09-25T12:08:20Z,17:34:06Z,mc-hobbit
4.8.29,4141,Allow compound (AND) conditions in mc.ext to disambiguate overloaded extensions,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2022-09-25T12:02:24Z,12:24:37Z,zaytsev
4.8.29,4119,Cannot scroll panel listing upwards using mouse,mc-core,closed,fixed,4.8.25,defect,minor,,2022-07-27T16:17:00Z,14:07:50Z,egmont
4.8.29,4377,"""Image Open""/""Image View"" does not work with special character in filename",mc-core,closed,fixed,4.8.28,defect,minor,andrew_b,2022-07-03T12:50:24Z,17:27:43Z,ro-ee
4.8.29,4358,Variable redeclared in filevercmp_test5,tests,closed,fixed,4.8.28,defect,minor,andrew_b,2022-06-05T16:56:48Z,14:43:33Z,ats
4.8.29,4372,fish commands don't work after window resize,mc-core,closed,fixed,master,defect,minor,andrew_b,2022-05-22T08:27:49Z,00:56:00Z,congest
4.8.28,4286,[PATCH] Fix errors in syntax definitions,mcedit,closed,fixed,master,defect,minor,andrew_b,2022-11-28T05:49:10Z,09:30:04Z,mstilkerich
4.8.28,4330,"Missing configure flags --with-slang-includes, --with-slang-libs",documentation,closed,fixed,4.8.27,defect,minor,,2022-03-13T10:36:47Z,20:10:34Z,humeniuc
4.8.28,4328,New additions for filehighlight.ini,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2022-01-16T18:23:21Z,19:19:47Z,birdie
4.8.28,4325,shift+f6 doesn't work in kitty,mc-tty,closed,fixed,master,defect,minor,andrew_b,2022-01-05T13:11:47Z,21:11:08Z,adia
4.8.28,4322,Add basic DOT/Graphviz syntax highlighting,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-12-20T17:43:54Z,17:00:20Z,gszymaszek
4.8.28,3146,widget-scollbar[sic]: Implement or remove,mc-skin,closed,fixed,4.8.11,defect,minor,,2021-12-18T12:44:24Z,17:14:36Z,egmont
4.8.28,4316,Add basic Ngspice syntax highlighting,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-12-04T04:06:46Z,13:30:56Z,gszymaszek
4.8.28,4284,"Left/Right menu, duplicate F hotkey",mc-core,closed,fixed,4.8.27,defect,minor,,2021-11-21T17:07:31Z,12:59:26Z,opty
4.8.28,4150,MC_EXT_BASENAME / %p is unset when viewed using mcview,mcview,closed,fixed,4.8.25,defect,minor,andrew_b,2021-11-14T16:55:29Z,16:02:58Z,egmont
4.8.28,4272,Compressed man pages are shown unformatted,mc-core,closed,fixed,4.8.27,defect,minor,andrew_b,2021-09-04T15:23:12Z,09:00:02Z,ZlatkO
4.8.28,4200,"If wchar is not included in ncurses, mc 4.8.26 fails to compile.",mc-tty,closed,fixed,4.8.26,defect,minor,,2021-08-28T08:50:37Z,11:31:15Z,mrbump
4.8.27,4266,MacOS fail - AC_INIT should be called with package and version,mc-core,closed,fixed,master,defect,minor,andrew_b,2021-08-07T17:34:02Z,03:12:41Z,edrozenberg
4.8.27,4260,FTP: the month of file creation is always January,mc-vfs,closed,fixed,4.8.26,defect,minor,andrew_b,2021-07-13T18:35:36Z,15:54:33Z,m_ok
4.8.27,4246,[PATCH] Syntax.in: add syntax highlighting support for openrc-run scripts,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-05-31T06:10:02Z,23:08:39Z,TerraNova
4.8.27,4250,mcedit: added syntax highlighting for .json files,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-05-29T11:14:34Z,20:23:21Z,pelya
4.8.27,4249,Autoreconf is failing with tarball prepared by make dist,mc-core,closed,fixed,master,defect,minor,andrew_b,2021-05-27T17:55:00Z,05:38:23Z,IceMan
4.8.27,3985,Symbolic links modification date is not preserved when copying/moving across file systems,mc-core,closed,fixed,master,defect,minor,andrew_b,2021-04-11T13:56:12Z,19:16:19Z,birdie
4.8.27,3603,Redo version detection in autoconf to use modern practices,mc-core,closed,fixed,master,task,minor,andrew_b,2021-03-28T16:42:57Z,13:13:48Z,zaytsev
4.8.27,4217,Remove OS/distro-specific stuff from source tree,mc-core,closed,fixed,master,task,minor,andrew_b,2021-03-21T17:34:46Z,05:28:17Z,andrew_b
4.8.27,3174,Segmentation fault while trying to get list of FTP directory of Microsoft FTP server,mc-vfs,closed,fixed,master,defect,minor,andrew_b,2021-03-14T16:10:07Z,07:27:30Z,lutra
4.8.27,3682,Drop automatic migration of configuration from ~/.mc to XDG-base,mc-core,closed,fixed,master,task,minor,andrew_b,2021-02-22T18:21:34Z,17:49:08Z,andrew_b
4.8.27,4140,Improve python.syntax with new keywords,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-02-19T14:02:25Z,22:27:58Z,baryluk
4.8.26,4101,"When copying two symlinks using ""Follow links"" the output is all wrong",mc-core,closed,fixed,4.8.24,defect,minor,andrew_b,2021-02-06T04:38:39Z,16:38:01Z,gv
4.8.26,4152,opening history dropdown marks line edits as modified,mc-core,closed,fixed,master,defect,minor,andrew_b,2020-12-23T12:31:07Z,12:21:17Z,ossi
4.8.26,4102,[PATCH] Dialogs and menus have shadows,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2020-11-22T20:55:22Z,20:13:49Z,kybl
4.8.26,4133,[PATCH] Allow running clipboard commands if DISPLAY is not set,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2020-11-21T12:01:59Z,17:53:02Z,devzero
4.8.26,4077,"Error ""caution: filename not matched"" when zip contains a file whose name begins with dash",mc-vfs,closed,fixed,master,defect,minor,andrew_b,2020-11-21T11:59:27Z,16:55:01Z,no
4.8.26,4130,Opening .PAK and .ARC archives with Midnight Commander,mc-vfs,closed,fixed,master,enhancement,minor,andrew_b,2020-11-08T14:44:22Z,11:06:38Z,Trux
4.8.26,2117,View file with extension ended as a digit messed up output,mc-core,closed,fixed,4.7.0.2,defect,minor,,2020-11-02T12:32:45Z,12:10:50Z,AlexJ
4.8.25,4091,vfs rpmfs improvements,mc-vfs,closed,fixed,master,enhancement,minor,andrew_b,2020-06-21T17:23:39Z,18:52:32Z,kloczek
4.8.25,4098,[has-patch] Add arduino .ino file extension to those recognized by the C++ syntax highlighter,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2020-06-21T17:23:30Z,02:30:05Z,purdeaandrei
4.8.25,4045,Simplify and remove the cruft in the video.sh handler,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2020-06-06T17:50:06Z,14:57:27Z,birdie
4.8.25,4087,[has-patch] Update verilog syntax highlighting to support latest SystemVerilog standards,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2020-06-06T17:08:14Z,19:53:04Z,purdeaandrei
4.8.25,4085,"mcedit, regex replace: g_string_free: assertion 'string != NULL' failed",mcedit,closed,fixed,master,defect,minor,,2020-05-17T15:56:39Z,13:19:18Z,rillig
4.8.25,4058,"mountlist.c:293:8: warning: ""__linux__"" is not defined [-Wundef]",mc-core,closed,fixed,4.8.24,defect,minor,andrew_b,2020-02-29T16:40:59Z,06:57:05Z,mnowak
4.8.25,3355,mc-wrapper: don't cd to the same dir,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2020-02-29T16:37:58Z,16:36:04Z,egmont
4.8.25,4062,expanded shebang's regexp for tcl.syntax,mcedit,closed,fixed,4.8.24,defect,minor,andrew_b,2020-02-15T15:30:20Z,17:58:24Z,asy
4.8.25,4056,mcedit: useless subshell warnings,mc-core,closed,fixed,4.8.24,defect,minor,andrew_b,2020-02-08T16:29:47Z,09:03:20Z,onlyjob
4.8.24,2286,file copy totals off when following symlinks,mc-core,closed,duplicate,master,defect,minor,,2021-02-06T04:37:59Z,21:22:22Z,ossi
4.8.24,117,savannah: consecutive resize events not handled correctly,mc-tty,closed,fixed,master,defect,minor,andrew_b,2020-02-01T08:58:33Z,21:26:08Z,egmont
4.8.24,3992,Incorrect display in Solaris encoding 1251,mc-core,closed,fixed,master,defect,minor,andrew_b,2019-12-21T13:56:19Z,12:17:33Z,shurik005
4.8.24,4039,Bool vs. int inconsistency in config files,mc-core,closed,fixed,master,defect,minor,,2019-12-21T12:29:26Z,22:05:08Z,egmont
4.8.24,4038,"Unused config entry ""expanded_view_of_groups""",mc-core,closed,fixed,master,defect,minor,,2019-12-15T17:07:48Z,22:01:29Z,egmont
4.8.24,4019,regression: resize/resizing window while command is executing is impartially felt by mc,mc-tty,closed,fixed,master,defect,minor,andrew_b,2019-09-29T08:21:58Z,15:19:43Z,howaboutsynergy
4.8.24,3629,[PATCH] Linking fix for non-default gettext package,mc-core,closed,fixed,master,defect,minor,andrew_b,2019-09-22T10:18:06Z,21:10:56Z,and
4.8.24,4016,Prevent opening files with double right click,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2019-09-15T08:04:08Z,14:24:00Z,blubbkm
4.8.24,4013,Menu bar mouse clicks slightly off,mc-core,closed,fixed,4.8.23,defect,minor,andrew_b,2019-09-08T08:42:39Z,09:04:29Z,egmont
4.8.24,4009,mc.menu: Also handle symbolic links to compressed archives,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2019-08-25T15:56:34Z,07:26:45Z,lemzwerg
4.8.24,3996,Dynamic paragraphing no longer usable,mcedit,closed,fixed,4.8.22,defect,minor,andrew_b,2019-07-20T16:03:55Z,00:17:45Z,JRottm
4.8.23,3452,mcview: quick one-off backwards search with N,mcview,closed,fixed,master,enhancement,minor,andrew_b,2019-05-09T12:48:05Z,14:50:48Z,egmont
4.8.23,3935,"Feature request: Extra options in ""File exists"" dialog",mc-core,closed,fixed,master,enhancement,minor,andrew_b,2019-03-02T22:59:39Z,17:12:23Z,tylla
4.8.23,3966,"Add go, s, m4v to filehighlight.ini",mc-core,closed,fixed,4.8.22,enhancement,minor,andrew_b,2019-02-01T20:42:27Z,17:55:59Z,0xe2.0x9a.0x9b
4.8.23,3962,[PATCH] support geeqie image viewer,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2019-01-26T13:34:21Z,17:49:07Z,and
4.8.23,3948,cannot shell or FTP link when the file list is displayed as tree,mc-core,closed,fixed,master,defect,minor,andrew_b,2019-01-13T09:40:11Z,17:59:02Z,valentina
4.8.22,3927,mc on IBM i PASE building 4.8.20 change,mc-vfs,closed,fixed,4.8.20,enhancement,minor,andrew_b,2018-09-09T15:55:08Z,22:34:12Z,jax
4.8.22,3453,Find file results dialog title patch,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2018-09-09T15:44:50Z,14:28:27Z,Miven
4.8.22,3924,"Do not populate Content field of ""Find File"" dialog with searches from viewer and editor",mc-core,closed,fixed,master,enhancement,minor,andrew_b,2018-09-04T07:19:06Z,14:39:50Z,Harkonnen
4.8.22,1983,Add btrfs' file clone operation,mc-vfs,closed,fixed,master,enhancement,minor,andrew_b,2018-09-03T06:42:39Z,20:02:08Z,sfionov
4.8.22,3929,Files .docx/.xlsx/.pptx created/edited in LibreOffice are not detected as MS Office files,mc-core,closed,fixed,4.8.19,defect,minor,andrew_b,2018-08-28T07:47:35Z,05:24:01Z,anatoly.borodin
4.8.22,3930,MC Won't Compile for Apple,mc-core,closed,fixed,master,defect,minor,andrew_b,2018-08-19T08:37:59Z,21:13:11Z,sbingner
4.8.22,3926,mc shows error message for each not-installed program libexec/mc/ext.d/doc.sh tries to access,mc-core,closed,fixed,master,defect,minor,andrew_b,2018-07-26T13:56:37Z,19:40:01Z,marcelpaulo
4.8.22,3919,Use MPV as a fallback for mplayer -identify,mc-vfs,closed,fixed,master,defect,minor,zaytsev,2018-06-12T19:19:41Z,12:17:09Z,birdie
4.8.22,3920,[PATCH] php.syntax: Add syntax highlighting for keyword: 'null',mcedit,closed,fixed,master,enhancement,minor,zaytsev,2018-06-12T19:11:55Z,08:57:31Z,TerraNova
4.8.22,3917,Preserve atime/mtime over sftpfs,mc-vfs,closed,fixed,master,enhancement,minor,andrew_b,2018-06-03T17:35:31Z,21:50:30Z,moko
4.8.21,3406,-31: SFTP Protocol Error when transferring file via SFTP Link,mc-vfs,reopened,,master,defect,minor,andrew_b,2023-05-12T08:01:37Z,22:44:03Z,pingu
4.8.21,3857,makedev vs. sys/types.h warning,mc-core,closed,fixed,master,defect,minor,andrew_b,2018-01-20T08:00:14Z,16:21:58Z,egmont
4.8.21,3865,extfs: rpm: INSTALL is truncated in the viewer,mc-vfs,closed,fixed,master,defect,minor,andrew_b,2017-12-24T06:46:14Z,03:24:45Z,anatoly.borodin
4.8.21,3890,"Add ""mjs"" to the JavaScript syntax line",mcedit,closed,fixed,master,enhancement,minor,zaytsev,2017-12-24T06:05:09Z,06:57:24Z,dandv
4.8.21,3148,No mouse in Advanced chown,mc-core,closed,fixed,master,defect,minor,andrew_b,2017-12-16T11:12:11Z,19:28:36Z,egmont
4.8.21,3850,Cannot cancel chmod for large group of files when chmod operation is not permitted,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2017-12-10T06:15:14Z,08:14:52Z,victor-homyakov
4.8.21,3884,rust.syntax,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2017-12-07T11:00:03Z,21:12:05Z,gentoo90
4.8.20,3687,'hotlist' improperly stored in config,mc-core,closed,wontfix,master,defect,minor,andrew_b,2017-11-18T17:46:24Z,12:57:29Z,mooffie
4.8.20,3846,crash on startup (SIGSEGV) with MALLOC env variables,mcview,closed,fixed,master,defect,minor,andrew_b,2017-08-07T10:46:07Z,20:46:50Z,narcan
4.8.20,3834,Several missing files extensions for media,mc-config-ini,closed,fixed,master,enhancement,minor,zaytsev,2017-07-09T08:23:35Z,16:34:11Z,birdie
4.8.20,3828,syntax highlighting for apache hive,mcedit,closed,fixed,master,enhancement,minor,zaytsev,2017-06-21T19:24:14Z,17:39:35Z,mlorek
4.8.20,3829,Case-insensitive patterns in Syntax file,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2017-06-21T07:37:45Z,06:51:26Z,andrew_b
4.8.20,2942,External panelize: opening a file with an absolute path fails,mc-core,closed,fixed,master,defect,minor,mooffie,2017-04-20T17:38:04Z,04:49:57Z,ackalker
4.8.20,3804,Update ada95.syntax file,mcedit,closed,fixed,master,enhancement,minor,zaytsev,2017-04-04T17:47:59Z,11:52:43Z,asy
4.8.20,3794,TypeScript syntax support,mcedit,closed,fixed,master,enhancement,minor,zaytsev,2017-03-19T09:57:01Z,14:24:44Z,mortiy
4.8.20,3793,Add EcmaScript 2015 support for JavaScript syntax highlighter,mcedit,closed,fixed,master,enhancement,minor,zaytsev,2017-03-16T16:18:20Z,10:55:33Z,mortiy
4.8.20,3782,highlight txz extension,mc-config-ini,closed,fixed,4.8.19,enhancement,minor,zaytsev,2017-03-06T20:55:07Z,17:07:17Z,conraid
4.8.2,2747,directory hotlist failing when entries use ~/$HOME,mc-core,closed,fixed,master,defect,minor,andrew_b,2012-03-12T12:40:52Z,06:00:58Z,johslarsen
4.8.2,2684,Display corruption in panels after window shrink,mc-core,closed,fixed,4.8.0,defect,minor,angel_il,2012-03-07T08:43:28Z,16:49:19Z,egmont
4.8.2,2725,mc.ext: update list of known browsers,mc-core,closed,fixed,master,enhancement,minor,slyfox,2012-02-23T13:24:09Z,15:06:04Z,slyfox
4.8.2,2503,copy/move dialog: wrong total bytes counter for subdirs,mc-core,closed,fixed,4.7.5,defect,minor,andrew_b,2012-02-23T13:20:46Z,17:10:49Z,gotar
4.8.2,2465,Missing Panel split/Console output modifiers,mc-key-bindings,closed,fixed,4.7.5,enhancement,minor,angel_il,2012-02-09T18:05:30Z,02:01:29Z,gotar
4.8.2,2105,no backward search keymap,mcview,closed,fixed,4.7.0,defect,minor,angel_il,2012-02-05T06:59:33Z,13:23:38Z,gotar
4.8.2,2694,"Support ""~"" in ""Find File"" -> ""Start at:""",mc-core,closed,fixed,master,enhancement,minor,andrew_b,2012-02-05T06:48:37Z,17:52:12Z,AITap
4.8.2,2704,search dialog - hot keys,mc-search,closed,fixed,master,defect,minor,andrew_b,2012-01-14T06:45:13Z,04:21:45Z,x905
4.8.2,2645,improve djvu support,mc-core,closed,fixed,4.8.0,enhancement,minor,andrew_b,2012-01-14T06:40:21Z,15:13:11Z,ctmp1
4.8.19,3754,A help shows wrong,documentation,closed,fixed,master,defect,minor,mooffie,2017-02-23T19:14:05Z,05:35:36Z,rimf
4.8.19,3760,Editor frame overwrites button bar,mcedit,closed,fixed,master,defect,minor,mooffie,2017-02-18T22:39:16Z,23:45:55Z,egmont
4.8.19,3724,Truecolor skins: Four seasons,mc-skin,closed,fixed,master,enhancement,minor,andrew_b,2017-02-16T21:15:48Z,23:28:58Z,egmont
4.8.19,3718,Options/Layout/Equal split gets reverted,mc-core,closed,fixed,master,defect,minor,andrew_b,2017-02-02T10:55:54Z,21:35:07Z,egmont
4.8.19,3708,Usability problems with '--enable-tests' (configure.ac),tests,closed,fixed,master,defect,minor,zaytsev,2016-12-27T13:42:21Z,16:44:31Z,mooffie
4.8.19,3729,"Fix three VFSs that use obolete dates: hp48, uace, uarc.",mc-vfs,closed,fixed,master,defect,minor,zaytsev,2016-12-27T12:13:34Z,13:35:07Z,mooffie
4.8.19,3696,Incorrect zoo archive listing,mc-vfs,closed,fixed,master,defect,minor,andrew_b,2016-12-13T10:23:17Z,11:37:30Z,IceMan
4.8.19,3293,YAML support in mcedit,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2016-12-06T08:21:23Z,16:03:08Z,dyasny
4.8.19,3694,Fix hex pattern parsing,mc-search,closed,fixed,master,defect,minor,andrew_b,2016-12-04T06:59:36Z,11:18:21Z,mooffie
4.8.19,3716,Options: Disabled status not toggled immediately,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-25T10:42:41Z,21:20:36Z,egmont
4.8.19,3717,Options/Layout/Horizontal remains highlighted,mc-core,closed,fixed,master,defect,minor,,2016-11-24T07:12:24Z,21:25:47Z,egmont
4.8.19,3711,Color aliases,mc-skin,closed,fixed,master,enhancement,minor,andrew_b,2016-11-21T07:57:23Z,23:18:23Z,egmont
4.8.19,3723,Skin chooser jumps to corner on resize,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-13T12:42:03Z,22:32:12Z,egmont
4.8.19,3714,History dialog's location not updated on resize,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-13T09:41:03Z,23:14:51Z,egmont
4.8.19,3721,Cleanup radio widget's MSG_CURSOR,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-11-13T09:34:18Z,01:17:59Z,mooffie
4.8.18,3669,bug in ftpfs with horizontal view,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-08-16T11:31:45Z,21:04:01Z,foobarbaz
4.8.18,3652,Glib-critical asserts in the GUI when doing mouse events in empty find list,mc-core,closed,fixed,master,defect,minor,,2016-07-29T06:36:43Z,19:14:33Z,wwp
4.8.18,3665,"lib/tty/tty_ncurses.c accesses internal data structures, breaks compilation with NetBSD curses",mc-tty,closed,fixed,master,defect,minor,andrew_b,2016-07-29T06:26:32Z,10:53:04Z,foobarbaz
4.8.18,3660,Unable to view archive content using F3,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-07-09T16:24:29Z,11:38:09Z,IceMan
4.8.18,3655,"""Output lines"" has no effect",mc-core,closed,fixed,master,defect,minor,andrew_b,2016-07-04T06:07:18Z,06:33:13Z,andrew_b
4.8.18,3642,--with-subshell=optional does not work,mc-core,closed,fixed,4.8.17,defect,minor,andrew_b,2016-06-28T06:43:52Z,12:00:26Z,gv
4.8.17,3615,Broken link in README,documentation,closed,fixed,master,defect,minor,,2016-05-07T16:32:04Z,05:40:48Z,devzero
4.8.17,3130,Panel Scroll Center,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2016-05-07T15:47:53Z,03:17:30Z,Miven
4.8.17,3609,[PATCH] mc.keymap: remove redundant key.default.keymap,mc-core,closed,fixed,master,defect,minor,zaytsev,2016-05-01T09:25:30Z,19:34:52Z,and
4.8.17,3610,[PATCH] fish helpers: remove execute bit,mc-vfs,closed,fixed,master,defect,minor,zaytsev,2016-05-01T09:14:24Z,20:57:14Z,and
4.8.17,3598,[patch] -Wcast-qual cleanup,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2016-04-16T07:27:55Z,09:27:36Z,and
4.8.17,3559,Listbox no longer scrolls when dragging outside widget,mc-core,closed,fixed,master,defect,minor,,2016-04-11T07:53:05Z,22:08:58Z,mooffie
4.8.17,3618,Update f90.syntax file again,mcedit,closed,fixed,4.8.16,enhancement,minor,zaytsev,2016-03-16T06:39:57Z,18:58:11Z,asy
4.8.16,3594,"Find File -> rationale behind ""Search for content""?",mc-core,closed,fixed,master,enhancement,minor,andrew_b,2016-03-28T13:39:23Z,10:50:06Z,egmont
4.8.16,3553,make update-po fails,mc-core,closed,fixed,4.8.15,defect,minor,zaytsev,2016-03-12T21:20:11Z,06:40:24Z,onlyjob
4.8.16,2947,"Insufficient quoting in ""Delete tagged files if a copy exists in the other directory"" and wrong message displayed",mc-core,closed,fixed,master,defect,minor,zaytsev,2016-03-12T11:55:56Z,15:04:27Z,zaytsev
4.8.16,3379,bashism in /bin/sh script,mc-vfs,closed,fixed,4.8.15,defect,minor,zaytsev,2016-03-04T06:38:50Z,09:20:55Z,onlyjob
4.8.16,3599,FISH: device file shows always major/minor 0:0,mc-vfs,closed,fixed,4.8.14,defect,minor,zaytsev,2016-02-29T20:53:51Z,17:13:32Z,ahauras
4.8.16,3593,Find File -> empty file name should match anything,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-02-24T09:16:54Z,10:44:44Z,egmont
4.8.16,3412,Wrong device name with symbolic link in information panel,mc-core,closed,fixed,4.8.13,defect,minor,andrew_b,2016-01-17T07:42:48Z,16:47:51Z,narcan
4.8.16,3214,sometimes show incorrect inode information,mc-core,closed,fixed,4.8.12,defect,minor,andrew_b,2016-01-17T07:29:00Z,02:47:14Z,onlyjob
4.8.16,3578,mc.ext fixes,mc-vfs,closed,fixed,master,defect,minor,zaytsev,2016-01-16T15:52:36Z,17:38:16Z,zaytsev
4.8.16,3115,support kernel initrd images as vfs,mc-vfs,closed,fixed,master,enhancement,minor,zaytsev,2016-01-12T20:21:51Z,08:39:10Z,eugenesan
4.8.16,3569,[METATICKET] WListbox engine fixups,mc-core,closed,fixed,master,task,minor,andrew_b,2016-01-08T10:51:02Z,13:57:03Z,andrew_b
4.8.16,3565,"""External Panelize"" dialog should use WListbox's change notification.",mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:37:02Z,22:38:54Z,mooffie
4.8.16,3563,"""Directory hotlist"" dialog should use WListbox's change notification.",mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:35:47Z,22:32:21Z,mooffie
4.8.16,3562,Mouse clicking in listbox doesn't notify dialog of change,mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:34:28Z,22:18:13Z,mooffie
4.8.16,3555,Minor code cleanups,mc-core,closed,fixed,master,task,minor,,2016-01-01T09:14:06Z,14:06:06Z,mooffie
4.8.16,3554,Listbox shouldn't wraparound on mouse scroll,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-12-31T07:48:46Z,09:27:53Z,egmont
4.8.15,3467,[patch] cleanup -Wunreachable-code warnings,mc-core,closed,fixed,master,defect,minor,,2020-12-07T12:10:49Z,10:21:31Z,and
4.8.15,3463,[patch] cleanup -Wbad-function-cast warnings,mc-core,closed,fixed,master,defect,minor,,2016-07-03T17:37:37Z,10:14:40Z,and
4.8.15,3522,[patch] fix memleak at src/editor/editcmd.c:3607,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,20:42:57Z,and
4.8.15,3521,[patch] fix memleak at src/editor/editcmd.c:1983,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,20:39:22Z,and
4.8.15,3520,[patch] fix memleak at src/editor/editcmd.c:2032,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,18:57:31Z,and
4.8.15,3539,"Warnings when building with -Wshadow, gcc 4.6.3",mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,19:46:36Z,zaytsev
4.8.15,3524,Search regex + whole word -> not highlighted,mc-search,closed,fixed,master,defect,minor,andrew_b,2015-09-19T15:35:05Z,20:12:23Z,egmont
4.8.15,3484,update PKGBUILD.syntax according to latest pacman version,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2015-06-20T18:05:36Z,17:53:51Z,andrew_b
