__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,4072,mcedit anchored regex line matching inconsistencies,mcedit,new,,4.8.24,defect,minor,,2020-03-29T04:56:23Z,23:04:30Z,ply
Future Releases,3818,Customize shortcut to return from subshell to other than Ctrl-O,mc-core,new,,master,enhancement,major,,2020-04-04T12:37:34Z,19:01:50Z,olan
Future Releases,2936,Ctrl-O conflict with Vim started from command line,mc-core,new,,4.8.1,defect,major,,2020-04-04T12:37:34Z,07:45:30Z,powerman
,3432,Segmentation fault when viewing file which archived multiple time (in rpm's tarball),mc-vfs,closed,fixed,master,defect,major,,2020-04-08T16:41:45Z,23:24:13Z,asy
,2095,tar vfs instability,mc-vfs,closed,fixed,4.7.1,defect,major,,2020-04-08T16:42:14Z,13:34:26Z,jnovy
,4074,Midnight Commander loses content of the current directory,mc-vfs,closed,duplicate,4.8.19,defect,major,,2020-04-19T15:13:36Z,13:32:42Z,amv007
,4075,mc crashes on mouse click in search file dialog,mc-core,closed,invalid,master,defect,major,,2020-04-20T15:21:18Z,07:19:07Z,dvlomanov
,4076,editor_option_save_position=true in  ~/.config/mc/ini doesn't work,mcedit,closed,invalid,4.8.24,defect,major,,2020-04-25T04:09:10Z,11:43:20Z,apio
,3980,Support for large terminal windows with a tiny font,mc-tty,closed,invalid,4.8.22,defect,major,,2020-04-25T04:31:36Z,22:29:29Z,0xe2.0x9a.0x9b
,1498,Narrow panels if terminal window is too wide,mc-tty,closed,wontfix,master,defect,major,,2020-04-25T19:06:24Z,15:29:05Z,ache
Future Releases,4078,Give a confirmation for 'skip' while copying.,mc-core,new,,master,enhancement,major,,2020-05-03T23:51:53Z,23:51:53Z,puntloos
Future Releases,2308,Consolidate regular expressions in Syntax file and rewrite introductory comments,mcedit,new,,master,enhancement,minor,zaytsev,2020-05-04T05:38:46Z,17:10:21Z,zaytsev
4.8.25,1987,Cobol-Syntax,mcedit,closed,fixed,master,enhancement,trivial,zaytsev,2020-05-04T05:40:58Z,08:49:49Z,Wuerl
Future Releases,4079,icon for mc,mc-core,new,,master,enhancement,trivial,,2020-05-05T10:46:26Z,10:29:45Z,angel_il
4.8.25,3847,chattr dialog,mc-core,closed,fixed,master,enhancement,major,andrew_b,2020-05-05T16:16:08Z,12:32:43Z,martins
,4082,Subshell warning pops up when mcedit is invoked by git,mcedit,closed,invalid,4.8.24,defect,major,,2020-05-09T17:46:23Z,17:39:36Z,lastique
Future Releases,4083,Crash in buttonbar_call,mc-core,new,,master,defect,major,,2020-05-12T20:30:10Z,16:17:49Z,jpalecek
4.8.25,4057,'mcedit .' render blank screen with invisible error.,mc-core,closed,fixed,4.8.24,defect,major,andrew_b,2020-05-17T15:40:38Z,00:00:21Z,slyfox
4.8.25,4081,Progress bar doesn't show speed,mc-core,closed,fixed,4.8.24,defect,major,andrew_b,2020-05-17T15:46:56Z,15:44:29Z,Bombo
4.8.23,212,User defined Hotkeys like a VIM,mc-core,closed,fixed,4.7.3,defect,major,andrew_b,2020-05-17T15:55:08Z,11:37:31Z,angel_il
4.8.25,4085,"mcedit, regex replace: g_string_free: assertion 'string != NULL' failed",mcedit,closed,fixed,master,defect,minor,,2020-05-17T15:56:39Z,13:19:18Z,rillig
Future Releases,4028,Change ISO processing to p7zip,mc-vfs,new,,master,enhancement,trivial,,2020-06-01T13:46:29Z,20:02:59Z,birdie
4.8.25,4087,[has-patch] Update verilog syntax highlighting to support latest SystemVerilog standards,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2020-06-06T17:08:14Z,19:53:04Z,purdeaandrei
4.8.25,4088,Please include the following Kotlin syntax file in official mc releases,mcedit,closed,fixed,master,enhancement,major,andrew_b,2020-06-06T17:10:16Z,20:21:55Z,purdeaandrei
Future Releases,3981,[PATCH] sh.syntax: Allow for indented 'function' highlighting,mcedit,reopened,,master,enhancement,minor,andrew_b,2020-06-06T17:16:17Z,06:37:12Z,TerraNova
4.8.25,4054,syntax highlighting for shell is broken since 4.8.24 -rc1,mcedit,closed,fixed,master,defect,major,andrew_b,2020-06-06T17:19:06Z,12:45:43Z,wwp
4.8.25,4086,Improve archive support,mcview,closed,fixed,master,enhancement,major,andrew_b,2020-06-06T17:37:36Z,10:28:57Z,MooSE
4.8.25,4045,Simplify and remove the cruft in the video.sh handler,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2020-06-06T17:50:06Z,14:57:27Z,birdie
,4090,Zip extraction: executable attribute lost,mc-vfs,closed,invalid,master,defect,major,,2020-06-07T04:38:07Z,17:29:43Z,mlg3
,2685,"""Forgot your password?"" does not reset the password",adm,closed,fixed,,defect,blocker,,2020-06-18T05:59:29Z,02:39:19Z,fjoe
4.8.25,4063,mc compiled with slang support does not handle mouse,mc-tty,closed,fixed,master,defect,major,andrew_b,2020-06-21T16:55:06Z,06:21:01Z,macias
4.8.25,4098,[has-patch] Add arduino .ino file extension to those recognized by the C++ syntax highlighter,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2020-06-21T17:23:30Z,02:30:05Z,purdeaandrei
4.8.25,4091,vfs rpmfs improvements,mc-vfs,closed,fixed,master,enhancement,minor,andrew_b,2020-06-21T17:23:39Z,18:52:32Z,kloczek
4.8.25,4099,In subshell on Solaris 11.4 SPARC terminal size is always 80x24.,mc-tty,closed,fixed,master,defect,major,andrew_b,2020-06-24T17:07:26Z,10:14:54Z,shurik005
,4017,Listbox items filtering,mc-core,closed,duplicate,master,enhancement,minor,,2020-07-03T05:22:52Z,13:11:42Z,dataman
Future Releases,2916,Select / filter by file size,mc-core,new,,master,enhancement,major,,2020-07-03T05:25:04Z,11:02:14Z,cri
Future Releases,1511,User-defined user interface themes,mc-skin,new,,4.7.0-pre3,enhancement,minor,,2020-07-05T20:26:07Z,16:22:24Z,sergey-feo
4.8.25,4050,Prepare for release mc-4.8.25,adm,closed,fixed,master,task,major,zaytsev,2020-07-18T17:50:11Z,16:30:25Z,zaytsev
,4106,Regression in mc 4.8.25: Switching panels with L/R cursor keys doesn't work anymore,mc-core,closed,invalid,4.8.25,defect,major,,2020-07-23T06:29:23Z,18:14:44Z,Axanar
4.8.26,4104,Chattr dialog doesn't work with mouse,mc-core,closed,fixed,4.8.25,defect,major,andrew_b,2020-08-02T13:09:00Z,06:08:49Z,timur.davletshin
,1577,MCBurn:  CD/DVD burning,mc-core,closed,wontfix,4.7.0-pre2,task,trivial,slavazanko,2020-08-03T14:17:45Z,14:25:48Z,slavazanko
,3112,Use fdatasync() when copying/moving files to calculate their proper transfer speed,mc-core,closed,wontfix,master,enhancement,minor,,2020-08-04T09:03:15Z,06:44:33Z,birdie
4.8.26,4107,Ctrl + I doesn't work any more,mc-key-bindings,closed,fixed,4.8.19,defect,major,andrew_b,2020-08-15T08:49:52Z,18:23:43Z,Nick
,4109,DEB extfs doesn't work: nothing for CONTENTS,mc-vfs,closed,invalid,4.8.24,defect,major,,2020-08-15T13:14:29Z,12:46:40Z,birdie
,4115,Moving directory trees from ssh leafes empty directories,mc-vfs,closed,duplicate,master,defect,major,,2020-09-05T12:57:11Z,12:51:42Z,hanno
Future Releases,2160,Moving folder from VFS panel to local tree leaves empty folder structure on VFS,mc-vfs,new,,master,defect,major,,2020-09-05T12:57:47Z,08:39:38Z,zaytsev
Future Releases,1581,Tabs or tab equivalent proposed,mc-core,accepted,,master,enhancement,major,slavazanko,2020-09-07T10:35:03Z,20:44:57Z,iNode
,4116,tarfs and long names,mc-vfs,closed,duplicate,4.8.24,defect,major,,2020-09-09T10:34:00Z,10:12:06Z,valeraveryazov
4.8.26,2110,unexpected subshell execution,mc-core,closed,fixed,master,defect,major,,2020-09-27T16:58:41Z,12:28:21Z,adminX
4.8.26,2269,mc locked up after pressing Tab in subshell,mc-core,closed,fixed,4.7.3,defect,major,,2020-09-27T16:58:46Z,05:03:09Z,Spinal
,4123,mc porcesses file names inside some zip archives incorrectly,mc-vfs,closed,duplicate,master,defect,major,,2020-10-04T15:26:28Z,14:03:43Z,unxed
,4122,mc fails to extract any file from some zip archives,mc-vfs,closed,duplicate,master,defect,major,,2020-10-04T15:26:32Z,13:59:55Z,unxed
4.8.26,4120,"tcsh ""The Commander can't change to the directory"" error",mc-core,closed,fixed,master,defect,major,andrew_b,2020-10-04T15:57:56Z,23:25:48Z,congest
,4121,mc fails to delete any file from some zip archives,mc-vfs,closed,invalid,master,defect,major,,2020-10-05T07:02:31Z,13:53:17Z,unxed
Future Releases,1633,New syntax and extension configuration,mc-config-ini,new,,master,enhancement,minor,,2020-10-08T20:20:03Z,14:49:08Z,ralesk
,2965,The ext.d/*sh construction to open a file from MC is overcomplicated,mc-core,closed,wontfix,4.8.7,defect,minor,,2020-10-09T07:04:51Z,16:15:16Z,covex
Future Releases,1849,mcview: color output (ansi escapes) support,mcview,new,,master,enhancement,major,,2020-10-10T11:37:20Z,13:19:16Z,gotar
,31,savannah: should handle ansi escapes,mcview,closed,duplicate,master,enhancement,trivial,,2020-10-10T12:31:02Z,15:28:33Z,ossi
4.8.26,4124,mcedit crashes at startup,mc-core,closed,fixed,master,defect,major,andrew_b,2020-10-10T12:36:07Z,09:19:04Z,ossi
4.8.26,4127,several improvements to mc.ext and syntax highlighting,mc-core,closed,fixed,master,enhancement,major,andrew_b,2020-10-10T13:03:52Z,22:32:15Z,ossi
,43,savannah: [ENHANCEMENT] MC is slow when working with lots of files,mc-core,closed,fixed,master,defect,major,,2020-10-10T13:30:48Z,21:05:10Z,lzap
4.8.26,4126,fixups to persistent subshell command line buffer support,mc-core,closed,fixed,master,enhancement,major,andrew_b,2020-10-12T05:29:08Z,18:55:38Z,ossi
,2247,install code review plugin for trac,adm,closed,wontfix,,task,minor,,2020-10-14T18:14:49Z,17:07:19Z,ossi
4.8.26,4131,"warning: Deprecated pre-processor symbol, replace with G_UNICODE_COMBINING_MARK",mc-core,closed,fixed,master,defect,major,andrew_b,2020-10-16T08:28:44Z,22:50:44Z,angel_il
,2655,http://www.gnu.org/s/mc/ must point to this site...,adm,closed,fixed,,task,minor,,2020-10-18T05:42:07Z,21:15:21Z,gavenkoa
Future Releases,4137,"TERM ""*-direct"" values are not recognized as True Color-capable",mc-tty,new,,master,defect,major,,2020-10-21T04:16:20Z,11:53:56Z,RogueScholar
,4118,Midnight Commander truncate filenames when browse archives,mc-vfs,closed,duplicate,master,defect,major,,2020-10-26T06:30:05Z,01:16:02Z,ieleja
4.8.26,4100,Add WIM archive(image) support,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2020-10-29T14:02:53Z,09:43:57Z,MooSE
Future Releases,3932,"[Perl syntax] Symbol ""#"" parsed as comment in regular expressions",mcedit,new,,4.8.21,defect,minor,,2020-11-01T22:36:22Z,08:12:50Z,asy
Future Releases,1801,"left/right arrow behavior inconsistent with ""Cursor beyond end of line""",mcedit,reopened,,master,enhancement,minor,,2020-11-01T23:37:19Z,13:56:11Z,ossi
,4134,Midnight commander home page shows ads,adm,closed,wontfix,,defect,major,,2020-11-02T10:00:10Z,03:38:50Z,woodengod
4.8.26,4128,improve handling of compressed content in mc.ext,mc-core,closed,fixed,master,enhancement,major,andrew_b,2020-11-02T12:30:22Z,22:34:35Z,ossi
4.8.26,2117,View file with extension ended as a digit messed up output,mc-core,closed,fixed,4.7.0.2,defect,minor,,2020-11-02T12:32:45Z,12:10:50Z,AlexJ
4.8.26,4130,Opening .PAK and .ARC archives with Midnight Commander,mc-vfs,closed,fixed,master,enhancement,minor,andrew_b,2020-11-08T14:44:22Z,11:06:38Z,Trux
Future Releases,4146,"""Quick cd"" doesn't follow window resizes",mc-core,new,,master,defect,trivial,,2020-11-17T08:40:25Z,08:34:22Z,egmont
4.8.26,4077,"Error ""caution: filename not matched"" when zip contains a file whose name begins with dash",mc-vfs,closed,fixed,master,defect,minor,andrew_b,2020-11-21T11:59:27Z,16:55:01Z,no
4.8.26,4133,[PATCH] Allow running clipboard commands if DISPLAY is not set,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2020-11-21T12:01:59Z,17:53:02Z,devzero
4.8.26,4102,[PATCH] Dialogs and menus have shadows,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2020-11-22T20:55:22Z,20:13:49Z,kybl
,4148,mc does not threat TERM=screen.xterm-256color as 256 colored terminal,mc-tty,closed,invalid,4.8.25,defect,major,,2020-11-26T14:02:52Z,11:28:20Z,Hubbitus
,4143,mc inside screen with incorrect colors,mc-tty,closed,invalid,4.8.24,defect,major,,2020-11-30T05:21:44Z,20:17:55Z,cheese
Future Releases,4042,Symlink ownership,mc-core,new,,master,enhancement,minor,,2020-12-01T06:06:11Z,16:49:48Z,guido
4.8.0-pre1,1634,DEL & END keys dialog binding,mc-tty,closed,fixed,master,defect,major,angel_il,2020-12-05T04:57:54Z,05:15:04Z,theMIROn
,4151,mc frozen after vi-like <ESC> in bash,mc-core,closed,wontfix,,defect,minor,,2020-12-05T15:49:12Z,11:00:29Z,szasz.imre
Future Releases,4080,Enable bash-completion,mc-core,new,,master,defect,major,,2020-12-05T15:57:47Z,14:06:09Z,cri
Future Releases,4144,"mouse clicks don't work on ncurses-6.2, generate garbage to stdout",mc-tty,new,,4.8.25,defect,major,,2020-12-05T16:05:18Z,00:21:11Z,slyfox
4.8.15,3467,[patch] cleanup -Wunreachable-code warnings,mc-core,closed,fixed,master,defect,minor,,2020-12-07T12:10:49Z,10:21:31Z,and
,4153,Switch screen not working in editor,mc-core,closed,invalid,4.8.25,defect,major,,2020-12-10T18:34:04Z,18:09:44Z,gms-80
4.8.26,4142,Refresh on  Ctrl-l   lost,mc-core,closed,fixed,master,defect,major,andrew_b,2020-12-11T07:19:32Z,14:07:42Z,Zdenek
4.8.26,4145,Filenames longer than 255 bytes are not supported,mc-vfs,closed,fixed,master,defect,major,andrew_b,2020-12-12T17:29:11Z,17:32:04Z,birdie
4.8.26,4147,mc hangs accessing files within a .tar.gz within a cpio within an rpm for first 60 seconds,mc-vfs,closed,fixed,4.8.25,defect,major,andrew_b,2020-12-12T17:42:49Z,10:06:28Z,nvwarr
,4139,Make McEdit recognize the alt-ctrl-… keys,mc-tty,closed,invalid,master,enhancement,major,,2020-12-13T16:15:27Z,15:38:29Z,psprint
4.8.26,4149,"TERM=alacritty, TERM=tmux and TERM=tmux-256color don't handle Shift+F<N>.",mc-tty,closed,fixed,4.8.25,defect,major,andrew_b,2020-12-13T17:23:12Z,23:52:37Z,slyfox
,4156,Is it possible to open a new file from the user menu?,mcedit,closed,wontfix,master,enhancement,minor,,2020-12-14T05:31:23Z,01:29:59Z,psprint
4.8.26,4157,add support for OpenDocument flat xml formats to mc.ext,mc-core,closed,fixed,master,enhancement,major,andrew_b,2020-12-20T15:03:17Z,18:12:57Z,ralovich
4.8.26,4158,Make modarcon16 skin consistent with whitespaces,mc-skin,closed,fixed,master,enhancement,trivial,andrew_b,2020-12-20T15:05:23Z,10:11:38Z,dmitrys99
,349,git master: vfs: stale cache in /tmp/ after container modification,mc-vfs,closed,duplicate,master,defect,major,,2020-12-20T15:13:17Z,08:39:54Z,slyfox
Future Releases,62,savannah: MC fail to notice when archive is replaced,mc-vfs,new,,master,defect,major,,2020-12-20T15:13:54Z,07:59:20Z,bilboq
,2823,wrong handling of new VFS naming scheme,mc-vfs,closed,invalid,4.8.3,defect,major,,2020-12-20T15:26:15Z,15:43:44Z,phil
,2034,mc crashes when subshell is fed from X clipboard,mc-core,closed,invalid,4.7.0.2,defect,major,,2020-12-20T15:33:01Z,14:19:20Z,jnovy
Future Releases,1636,hotlist: fast filter,mc-core,new,,master,enhancement,major,,2020-12-23T05:42:27Z,16:35:54Z,iNode
4.8.26,4152,opening history dropdown marks line edits as modified,mc-core,closed,fixed,master,defect,minor,andrew_b,2020-12-23T12:31:07Z,12:21:17Z,ossi
4.8.26,4155,Null file permissions are not preserved on copying / moving between different filesystems,mc-core,closed,fixed,master,defect,major,andrew_b,2020-12-23T12:38:05Z,14:21:59Z,birdie
4.7.1,1585,MC viewer is terribly slow in inefficient when jumping to the end of big files,mcview,closed,fixed,master,defect,critical,angel_il,2020-12-23T12:57:14Z,07:40:21Z,birdie
Future Releases,4161,Add quick search for listboxes,mc-core,new,,master,enhancement,major,,2020-12-23T15:23:53Z,19:20:43Z,jedi7
4.7.0-pre3,1486,Editor completion is confusing,mcedit,closed,fixed,4.7.0-pre1,defect,major,slavazanko,2020-12-31T13:39:19Z,22:23:56Z,dborca
Future Releases,4164,Cannot bind Alt-/ nor Shift-Tab for [listbox],mc-core,new,,master,defect,minor,,2020-12-31T14:53:39Z,04:38:32Z,psprint
,2470,data loss in editor when disk is full,mcedit,closed,duplicate,4.7.4,enhancement,major,,2021-01-04T15:41:17Z,02:06:54Z,nerijus
Future Releases,4166,dataloss: mcedit save of existing file on full sshfs file system causes empty file,mcedit,reopened,,4.8.25,defect,critical,,2021-01-10T14:34:12Z,13:43:45Z,baryluk
,4035,Compile failure on OS X 10.9,mc-core,closed,fixed,4.8.23,defect,major,andrew_b,2021-01-10T14:56:24Z,13:15:40Z,kroleg
Future Releases,4172,Input line history doesn't keep space-only items,mc-core,new,,master,defect,minor,,2021-01-11T10:22:10Z,09:42:38Z,gv
Future Releases,4174,[patch] Improve safety of previous char fetching string functions.,mc-core,new,,master,defect,major,,2021-01-15T12:18:34Z,21:21:54Z,psprint
,4163,mcdiff - Merge from left to right with F6,mcdiff,closed,invalid,master,enhancement,major,,2021-01-16T04:27:53Z,02:40:27Z,kroggen
Future Releases,4176,Syntax highlighting for openHAB,mcedit,new,,master,enhancement,minor,,2021-01-17T22:03:49Z,22:03:49Z,CWempe
4.8.26,4103,Prepare for release mc-4.8.26,adm,closed,fixed,master,enhancement,major,,2021-01-21T18:18:26Z,17:23:03Z,zaytsev
Future Releases,4185,[patch] WindowTile action,mcedit,new,,master,enhancement,major,,2021-01-24T03:54:52Z,20:48:12Z,psprint
Future Releases,4186,[patch] Options for windowed startup,mcedit,new,,master,enhancement,major,,2021-01-24T06:21:04Z,03:54:52Z,psprint
Future Releases,4184,[patch] WindowCascade action,mcedit,new,,master,enhancement,major,,2021-01-24T06:56:25Z,20:43:20Z,psprint
Future Releases,4175,[patch] CenterView action,mcedit,new,,master,enhancement,major,,2021-01-24T08:24:34Z,11:58:26Z,psprint
,4183,Cannot open the *.zip archive in Mac OS,mc-vfs,closed,duplicate,4.8.26,defect,major,,2021-01-24T10:59:15Z,18:36:19Z,kroleg
4.8.27,4182,mc 4.8.26 regression: broken last line in terminal and console,mc-core,closed,fixed,4.8.26,defect,major,andrew_b,2021-01-24T11:32:21Z,15:54:28Z,Axanar
4.8.26,4114,Persistent command line buffer for subshell,mc-core,closed,fixed,master,enhancement,major,andrew_b,2021-01-24T14:37:21Z,00:38:32Z,congest
4.8.27,4181,Compile failure on OS X 10.9.5,mc-tty,closed,fixed,4.8.26,defect,major,andrew_b,2021-01-25T08:43:04Z,02:43:28Z,kroleg
,4136,Python scripting for MCEdit – does it have a chance of merge?,mcedit,closed,wontfix,master,enhancement,major,,2021-01-26T05:43:02Z,19:29:32Z,psprint
4.8.27,4171,[patch] Fix  #silent macro runs,mcedit,closed,fixed,master,enhancement,major,andrew_b,2021-01-31T16:34:31Z,07:05:08Z,psprint
,4187,S-Lang scripting for MC,mc-core,closed,wontfix,master,enhancement,major,,2021-01-31T16:35:27Z,15:28:02Z,psprint
,4159,New commands GrowInteger and ShrinkInteger for mcedit,mcedit,closed,wontfix,master,enhancement,trivial,,2021-01-31T16:36:02Z,11:33:44Z,psprint
,4168,Nightly Debian packages using incorrect installation paths,adm,closed,fixed,master,task,major,,2021-01-31T16:37:52Z,12:53:49Z,RogueScholar
Future Releases,4190,"mc-wrapper.sh.in should not (test ""$MC_PWD"" != ""$PWD"")",mc-core,new,,master,defect,minor,,2021-02-01T10:57:40Z,09:25:42Z,mr700
4.8.27,4192,mcedit crash on safe (shadows),mc-tty,closed,fixed,4.8.26,defect,major,andrew_b,2021-02-03T07:41:59Z,08:03:28Z,slyfox
,2064,Some keys are not properly recognized in Konsole/xterm,mc-tty,closed,duplicate,4.7.0.1,defect,major,,2021-02-04T13:36:39Z,07:52:37Z,Wiseman1024
4.8.24,2286,file copy totals off when following symlinks,mc-core,closed,duplicate,master,defect,minor,,2021-02-06T04:37:59Z,21:22:22Z,ossi
4.8.26,4101,"When copying two symlinks using ""Follow links"" the output is all wrong",mc-core,closed,fixed,4.8.24,defect,minor,andrew_b,2021-02-06T04:38:39Z,16:38:01Z,gv
,4084,"Need help to learn keys: Home, End",mc-tty,closed,duplicate,4.8.21,task,major,,2021-02-06T16:59:00Z,11:44:24Z,blueice_haller
,3006,"Unescape, reencode and insert string",mcedit,closed,wontfix,master,enhancement,major,,2021-02-07T15:10:22Z,10:03:49Z,szaszg
,280,Fast switch between recently used files,mcedit,closed,wontfix,master,enhancement,major,angel_il,2021-02-07T15:11:30Z,10:27:17Z,angel_il
,2939,Highlight xml-pair in the editor,mcedit,closed,wontfix,master,enhancement,minor,,2021-02-07T15:11:43Z,08:39:49Z,angel_il
4.8.27,3986,.log output for tests are b0rked,tests,closed,fixed,master,enhancement,major,andrew_b,2021-02-07T17:59:45Z,20:25:59Z,howaboutsynergy
4.8.27,4160,Add option to complete words from all open files,mcedit,closed,fixed,master,enhancement,major,andrew_b,2021-02-09T08:12:09Z,17:25:02Z,psprint
,4197,mc-4.8.26: shell link makes fish eat up all disk space,mc-vfs,closed,duplicate,master,enhancement,major,,2021-02-10T17:17:22Z,15:41:41Z,cederom
,4135,Add an internal terminal capability to MCEdit,mcedit,closed,duplicate,master,enhancement,major,,2021-02-11T17:12:03Z,16:03:07Z,psprint
,4199,Check for FAT file size limit when copying (large) files,mc-core,closed,duplicate,master,enhancement,minor,,2021-02-13T13:21:22Z,19:24:19Z,iromeister
,3544,File extraction size limit,mc-vfs,closed,duplicate,master,defect,major,,2021-02-13T13:22:13Z,09:30:19Z,JonnyTech
4.8.27,4154,Restore RAR 6.0 compatibility,mc-vfs,closed,fixed,master,defect,major,andrew_b,2021-02-13T13:56:57Z,18:16:50Z,birdie
Future Releases,2351,mc should warn prior to attempting to copy a file >4 GB to vfat partition instead of crashing,mc-core,new,,master,defect,major,,2021-02-14T10:28:43Z,07:58:30Z,zaytsev
,4201,4.8.26: unable to browse JAR files [regression],mc-core,closed,invalid,4.8.26,defect,major,,2021-02-16T09:48:23Z,06:53:10Z,onlyjob
Future Releases,4204,[patch] Support for globs in open file dialog,mcedit,new,,master,enhancement,major,,2021-02-17T10:27:10Z,09:44:25Z,psprint
Future Releases,1745,Add editor options also to main Options menu,mc-core,new,,master,enhancement,minor,,2021-02-17T15:42:11Z,11:59:26Z,bilbo
Future Releases,4205,editor's menus are a mess,mcedit,new,,master,enhancement,major,,2021-02-17T15:53:32Z,15:53:32Z,ossi
Future Releases,2842,2261_multiedit vs. 1490_dlgswitch,mc-core,new,,master,defect,major,,2021-02-17T15:55:21Z,00:48:08Z,szaszg
4.8.27,4194,Add .c++ and .h++ extensions for highlight,mc-core,closed,fixed,master,enhancement,trivial,andrew_b,2021-02-18T13:59:16Z,13:54:40Z,Marv-CZ
,4193,Other file concept,mcedit,closed,wontfix,master,enhancement,major,,2021-02-19T05:42:51Z,12:12:26Z,psprint
Future Releases,4195,Makefile utility targets for tags,mc-core,new,,master,enhancement,major,,2021-02-19T06:57:11Z,22:19:44Z,psprint
Future Releases,4165,[patch] MultiSearch – an AND-conjugated dynamic filtering of any listbox,mc-core,new,,master,enhancement,major,,2021-02-19T11:22:59Z,15:19:26Z,psprint
,4196,CLI window for MCEdit,mcedit,closed,wontfix,master,enhancement,major,,2021-02-19T11:37:21Z,14:14:57Z,psprint
,4208,Cannot open/view JAR file after update to 4.8.26,mc-vfs,closed,duplicate,4.8.26,defect,major,,2021-02-19T12:18:30Z,11:38:16Z,mfrydl
4.8.7,2739,"mc.ext types for djvu, cbr, epub, par2 etc.",mc-core,closed,fixed,master,enhancement,trivial,,2021-02-19T13:15:27Z,11:20:03Z,Seegras
Future Releases,4049,MC doesn't let me modify contents of archive,mc-vfs,new,,master,enhancement,major,,2021-02-19T13:18:43Z,18:42:50Z,frakman1
4.8.27,4140,Improve python.syntax with new keywords,mcedit,closed,fixed,master,enhancement,minor,andrew_b,2021-02-19T14:02:25Z,22:27:58Z,baryluk
4.8.27,4167,Multimedia and e-books external files chenging in distributions,mc-core,closed,fixed,master,enhancement,trivial,andrew_b,2021-02-19T14:08:13Z,13:42:56Z,korrado
,4211,F1 -> version unknown,mc-core,closed,invalid,4.8.26,defect,minor,,2021-02-20T12:33:51Z,10:43:30Z,birdie
,4212,Opened URL is bad after clicking on a link partially hidden in MC edit,mcedit,closed,invalid,master,defect,major,,2021-02-20T18:29:54Z,17:27:37Z,Trux
,4210,A new feature: periodic background command,mcedit,closed,wontfix,master,enhancement,major,,2021-02-21T05:49:43Z,17:20:55Z,psprint
Future Releases,4206,[patch] Stable WindowList in mcedit,mcedit,new,,master,enhancement,major,,2021-02-22T14:28:59Z,01:33:53Z,psprint
,2683,Use Mcedit as IDE - parse compiler output and navigate to error locations,mcedit,closed,wontfix,master,enhancement,trivial,,2021-02-22T14:44:52Z,19:26:23Z,lstranger
4.8.27,2020,Find File to follow symlinks,mc-core,closed,fixed,4.7.0.1,enhancement,major,andrew_b,2021-02-22T18:14:49Z,13:07:44Z,x905
4.8.27,3682,Drop automatic migration of configuration from ~/.mc to XDG-base,mc-core,closed,fixed,master,task,minor,andrew_b,2021-02-22T18:21:34Z,17:49:08Z,andrew_b
4.8.27,4207,"[patch][bug] Fix ""Find declaration"" disrupting file's path",mcedit,closed,fixed,master,defect,major,andrew_b,2021-02-28T13:54:48Z,23:00:27Z,psprint
4.8.27,4215,[has-patch] Add .sv and .svh file extensions to be picked up by the verilog syntax highlighter,mcedit,closed,fixed,master,enhancement,major,andrew_b,2021-03-13T05:17:32Z,11:34:18Z,purdeaandrei
4.8.27,4203,[patch] Support for custom init file for Zsh subshell,mc-core,closed,fixed,master,enhancement,major,andrew_b,2021-03-13T17:24:23Z,16:12:12Z,psprint
4.8.27,4132,mcedit's 'command/Find declaration' dialogbox width is hardcoded to 64chars,mcedit,closed,fixed,master,enhancement,major,andrew_b,2021-03-13T17:41:10Z,12:32:56Z,dextarr
,4046,Menu navigation isn't working on AIX,mc-core,closed,invalid,4.8.23,defect,major,,2021-03-13T17:42:30Z,14:12:18Z,dp
,4169,[patch] Selection of objects from TAGS file,mcedit,closed,wontfix,master,enhancement,major,,2021-03-14T12:43:11Z,10:55:08Z,psprint
,3486,Subshell is not cleared when it already contains a command and active panel is changed,mc-core,closed,invalid,master,defect,major,,2021-03-14T12:56:30Z,20:31:10Z,Klimontov
4.8.27,2841,[ftpfs] [regression] mc adds spaces at the beginning of some files/dirs on AIX ftp servers,mc-vfs,closed,fixed,master,defect,major,andrew_b,2021-03-14T16:08:45Z,15:29:02Z,leadman
4.8.27,3174,Segmentation fault while trying to get list of FTP directory of Microsoft FTP server,mc-vfs,closed,fixed,master,defect,minor,andrew_b,2021-03-14T16:10:07Z,07:27:30Z,lutra
4.8.27,4191,4.8.26: unable to browse tar.xz,mc-core,closed,fixed,4.8.26,defect,major,andrew_b,2021-03-14T16:21:43Z,03:18:21Z,onlyjob
4.8.27,4173,[patch] libtool copies objects for unification which slows down build,mc-core,closed,fixed,master,defect,major,,2021-03-14T17:07:10Z,19:09:08Z,psprint
Future Releases,4218,file copy override at sticky-bit directory failed with permission denied,mc-core,new,,master,defect,major,,2021-03-15T13:09:14Z,13:09:14Z,and
Future Releases,4162,Missing character breaks mc's lines,mc-core,new,,4.8.25,defect,major,,2021-03-15T13:31:03Z,20:11:41Z,Nick
