__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.8.0-pre1,2456,Incorrect restore selection after UNDO,mcedit,closed,fixed,4.7.5,defect,major,angel_il,2011-02-05T14:59:40Z,07:26:31Z,gotar
4.8.0-pre1,2484,segv after codepage change,mcedit,closed,fixed,4.7.5,defect,critical,angel_il,2011-02-03T14:07:57Z,18:07:29Z,gotar
4.8,2688,Bad 'Case sensitive' option in file searches,mcedit,closed,worksforme,4.8.0,defect,major,,2012-05-20T16:49:58Z,11:24:48Z,krisztian.kocsis
4.8,2708,ActionScript file syntax highlighting,mcedit,closed,fixed,master,enhancement,major,,2012-03-08T06:47:41Z,14:17:47Z,slavazanko
4.8,2568,bash syntax color error when using nested command substitution,mcedit,closed,duplicate,4.7.0.9,defect,minor,,2011-07-05T04:22:30Z,23:59:05Z,muzzol
4.8,2551,No Warning Given When Changing Write-Protected Files On Remote Systems,mcedit,closed,duplicate,4.7.5.2,defect,major,,2011-05-03T04:13:25Z,19:31:33Z,wimpog
4.8,2474,[patch] fix 4.7.5 build with --disable-charset,mcedit,closed,fixed,master,defect,minor,,2011-02-05T16:43:53Z,19:49:58Z,dim
4.7.5,27,savannah: undo grouping wanted,mcedit,closed,fixed,master,enhancement,minor,angel_il,2014-01-12T07:23:00Z,15:14:17Z,ossi
4.7.5,1898,Bug in vertical selection,mcedit,closed,fixed,master,defect,major,angel_il,2010-12-23T21:23:14Z,21:42:14Z,styx
4.7.5,2449,editor: search position reset after file opened in viewer,mcedit,closed,fixed,4.7.4,defect,minor,angel_il,2010-12-16T06:25:50Z,21:40:48Z,angel_il
4.7.5,2437,mcedit text selection length doesn't change when text is deleted,mcedit,closed,fixed,4.7.4,defect,minor,angel_il,2010-12-14T13:22:10Z,19:38:44Z,jimklimov
4.7.5,2238,When the text is copied to the clipboard the selection is reset,mcedit,closed,fixed,master,enhancement,major,angel_il,2010-12-10T09:24:40Z,09:12:36Z,zaytsev
4.7.5,2415,"Exit window won't disappear when ""Cancel quit"" is pressed",mcedit,closed,fixed,master,defect,major,andrew_b,2010-12-06T12:00:58Z,12:40:21Z,ziv
4.7.5,2427,cython syntax file,mcedit,closed,fixed,4.7.4,enhancement,minor,angel_il,2010-12-04T14:47:27Z,08:19:21Z,angel_il
4.7.5,2417,String in the editor's search field turns into garbage after reopening editor,mcedit,closed,fixed,4.7.4,defect,major,andrew_b,2010-11-22T13:58:01Z,11:37:29Z,ziv
4.7.5,1856,"Bug, search in files with different encodings.",mcedit,closed,fixed,4.7.0-pre4,defect,major,andrew_b,2010-11-22T13:06:53Z,12:57:39Z,ASM
4.7.5,2324,manually changing syntax definition is broken,mcedit,closed,fixed,master,defect,major,andrew_b,2010-11-08T13:49:28Z,09:25:11Z,ossi
4.7.5,2398,"~ is not treated properly in editor's ""Save As"" dialog",mcedit,closed,fixed,master,defect,major,andrew_b,2010-11-01T23:09:43Z,12:20:43Z,birdie
4.7.5,1785,lost transparency colors in mcedit [editnormal] background depends on [normal],mcedit,closed,fixed,4.7.0-pre4,defect,trivial,slavazanko,2010-10-06T09:31:27Z,15:32:46Z,j3nda
4.7.5,2287,internal editor bookmarks should be persistent (saved in filepos),mcedit,closed,fixed,4.7.3,enhancement,minor,angel_il,2010-09-28T16:52:26Z,15:23:07Z,filipsef
4.7.5,2344,Fix line jump when started as editor,mcedit,closed,fixed,master,defect,minor,zaytsev,2010-09-09T10:44:45Z,08:16:40Z,zaytsev
4.7.4,30,savannah: support for x clipboard wanted,mcedit,closed,fixed,master,enhancement,minor,angel_il,2014-01-12T07:25:24Z,15:25:00Z,ossi
4.7.4,2320,regexp replace only transforms the first occurence correctly,mcedit,closed,fixed,4.7.3,defect,major,andrew_b,2010-09-06T09:03:46Z,20:00:59Z,ply
4.7.4,2311,mcedit version number not centered in about dialog,mcedit,closed,fixed,4.7.0.8,defect,trivial,andrew_b,2010-09-03T16:53:09Z,16:05:27Z,egmont
4.7.4,2189,Sync mcedit version and mc version,mcedit,closed,fixed,master,enhancement,trivial,andrew_b,2010-07-30T15:10:24Z,13:18:37Z,andrew_b
4.7.4,2272,mcedit: replace confirmation - segfault on Skip/Cancel,mcedit,closed,fixed,4.7.3,defect,major,andrew_b,2010-07-19T17:05:41Z,09:00:39Z,lly
4.7.4,2265,mcedit quit dialog,mcedit,closed,wontfix,4.7.3,enhancement,trivial,andrew_b,2010-07-13T10:35:46Z,09:24:59Z,masics
4.7.4,2035,"cooledit keystroke combination ""C-s"" is undocumented",mcedit,closed,fixed,master,enhancement,minor,andrew_b,2010-07-11T12:44:25Z,17:30:49Z,alexander.stohr
4.7.3,2231,mcedit goes to endless loop when trying to replace \n regexp with any substring,mcedit,closed,fixed,4.7.0.5,defect,major,andrew_b,2010-07-10T16:10:15Z,05:33:43Z,Nikolay Shaplov <n at shaplov dot ru>
4.7.3,2153,[editor][selection] selection moved when try to press F5 or F6,mcedit,closed,fixed,master,defect,major,angel_il,2010-07-05T17:19:18Z,09:30:01Z,slavazanko
4.7.3,2248,"Upon creation of a new file, the translation is not set in mcedit (=> input = unprintable chars)",mcedit,closed,fixed,master,defect,major,andrew_b,2010-06-25T16:47:25Z,07:22:44Z,zaytsev
4.7.3,1446,[PATCH] updates for syntax/spec.syntax,mcedit,closed,fixed,master,enhancement,minor,zaytsev,2010-06-25T10:04:43Z,17:42:40Z,IgorZubkov
4.7.3,2183,mcedit crash after open empty gz file,mcedit,closed,fixed,4.7.2,defect,critical,andrew_b,2010-05-14T07:13:56Z,04:59:51Z,angel_il
4.7.2,1754,show current syntax scheme in editor,mcedit,closed,fixed,4.7.0-pre3,enhancement,trivial,andrew_b,2010-11-08T13:53:01Z,13:44:00Z,angel_il
4.7.2,2126,ini.syntax,mcedit,closed,fixed,master,enhancement,trivial,zaytsev,2010-05-04T15:16:15Z,11:04:00Z,zaytsev
4.7.2,2127,"[PATCH] [Syntax] UPDATED: file extension for ""sh""",mcedit,closed,fixed,master,enhancement,trivial,zaytsev,2010-05-03T08:44:02Z,11:16:26Z,zaytsev
4.7.2,2155,When editor_persistent_selections=0 pasting from clipboad deletes currently selected block (paste over current selection).,mcedit,closed,fixed,4.7.1,enhancement,minor,angel_il,2010-04-28T19:25:41Z,21:29:03Z,nickk9
4.7.2,2081,[Patch] mcedit overwrite mode buggy in UTF-8,mcedit,closed,fixed,master,defect,major,angel_il,2010-04-06T11:39:45Z,21:59:54Z,egmont
4.7.2,2094,resetting option_cursor_beyond_eol does not reset over_col,mcedit,closed,fixed,master,defect,minor,angel_il,2010-03-17T10:39:43Z,22:39:04Z,ossi
4.7.2,1770,'Case insensitive' option for syntax highlihting,mcedit,closed,fixed,master,defect,trivial,styx,2010-03-10T10:33:26Z,14:48:11Z,sergey-feo
4.7.2,2060,Cabal syntax update,mcedit,closed,fixed,master,enhancement,trivial,styx,2010-03-04T17:13:24Z,20:37:43Z,styx
4.7.1,1986,Lines in 'Confirm replace' dialog are not converted,mcedit,closed,fixed,4.7.0.1,defect,major,angel_il,2010-04-01T09:20:10Z,09:50:22Z,andrew_b
4.7.1,1998,EditColumnMark can't go up through newline,mcedit,closed,fixed,master,defect,major,angel_il,2010-04-01T09:19:17Z,22:58:25Z,gotar
4.7.1,2010,[patch] Missing \s in /etc/mc/Syntax,mcedit,closed,fixed,4.7.0.2,defect,minor,andrew_b,2010-02-21T07:44:48Z,10:11:38Z,ssuominen
4.7.1,1901,too big php.syntax,mcedit,closed,fixed,master,defect,major,,2010-02-21T07:44:00Z,12:14:17Z,angel_il
4.7.1,1945,New editor action (Select all / Mark all),mcedit,closed,fixed,master,enhancement,trivial,angel_il,2010-02-21T05:39:01Z,22:03:24Z,angel_il
4.7.1,1935,Incorrect lock files check when hostname contains wide characters,mcedit,closed,fixed,master,defect,minor,andrew_b,2010-02-21T05:37:40Z,17:08:46Z,q0tw4
4.7.1,1843,slow mcedit after utf8 support added,mcedit,closed,fixed,4.7.0-pre4,defect,major,,2010-02-21T01:55:01Z,13:16:48Z,richlv
4.7.1,1946,Cursor beyond EOL has unusual default,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T01:38:11Z,08:53:37Z,tillea
4.7.1,1559,Search results highlighting in mcedit is too subtle,mcedit,closed,fixed,master,enhancement,major,,2010-02-21T01:35:05Z,09:39:19Z,rt
4.7.1,1514,mcedit: optional different background for columns > 80,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T01:12:02Z,18:12:53Z,sergey-feo
4.7.1,1956,mcedit: moving cursor to the empty last line problem,mcedit,closed,fixed,master,defect,minor,angel_il,2010-02-20T16:10:39Z,16:17:41Z,Graham
4.7.0-pre4,46,savannah: mcedit forgets POSIX newline at end of file,mcedit,closed,fixed,,enhancement,major,angel_il,2014-01-12T07:28:53Z,21:21:25Z,div0
4.7.0-pre4,1736,editor: X copy/paste eats newlines,mcedit,closed,fixed,master,defect,major,slavazanko,2010-02-21T06:38:05Z,20:35:33Z,slyfox
4.7.0-pre4,1683,mcedit: Impossible to turn off syntax highlighting with Ctrl-s hotkey,mcedit,closed,fixed,4.7.0-pre3,defect,major,angel_il,2010-02-21T05:58:41Z,10:21:35Z,lly
4.7.0-pre4,1667,Hardcoded colours,mcedit,closed,fixed,4.7.0-pre3,defect,minor,slavazanko,2010-02-21T05:56:19Z,16:47:32Z,gotar
4.7.0-pre4,1593,Syntax highlighting of Java .properties,mcedit,closed,wontfix,4.7.0-pre2,enhancement,trivial,iNode,2010-02-21T05:37:48Z,09:55:14Z,thorsky
4.7.0-pre4,1489,Block (aka multi-line) indent,mcedit,closed,fixed,4.7.0-pre1,enhancement,major,angel_il,2010-02-21T00:54:05Z,23:37:35Z,dborca
4.7.0-pre4,1674,New syntax highlightings (for pre-4),mcedit,closed,fixed,4.7.0-pre3,task,major,slavazanko,2009-10-27T18:53:02Z,06:51:41Z,iNode
4.7.0-pre4,408,Editor menu must be simple,mcedit,closed,fixed,master,enhancement,trivial,angel_il,2009-10-26T18:38:39Z,17:38:06Z,angel_il
4.7.0-pre4,1653,No main menu accelerators,mcedit,closed,fixed,4.7.0-pre3,enhancement,minor,andrew_b,2009-10-26T13:21:48Z,16:32:32Z,gotar
4.7.0-pre4,1492,Bug in indentation code,mcedit,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-10-21T18:07:57Z,07:14:41Z,styx
4.7.0-pre4,1482,Editor drop-down menus,mcedit,closed,duplicate,4.7.0-pre1,defect,major,,2009-10-20T14:16:48Z,21:49:02Z,dborca
4.7.0-pre4,1669,autoindent not working,mcedit,closed,fixed,4.7.0-pre3,defect,minor,angel_il,2009-10-06T13:59:29Z,11:38:20Z,gotar
4.7.0-pre3,1486,Editor completion is confusing,mcedit,closed,fixed,4.7.0-pre1,defect,major,slavazanko,2020-12-31T13:39:19Z,22:23:56Z,dborca
4.7.0-pre3,1589,verilog syntax file,mcedit,closed,fixed,4.7.0-pre2,enhancement,minor,andrew_b,2010-02-21T07:41:30Z,16:45:57Z,arekm
4.7.0-pre3,1598,editor: vertical selection: Meta+PgDn,mcedit,closed,fixed,4.7.0-pre2,defect,major,angel_il,2010-02-21T07:04:15Z,18:05:41Z,slyfox
4.7.0-pre3,1599,editor: navigation with Ctrl+arrows besides EOL,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T06:29:01Z,18:09:11Z,slyfox
4.7.0-pre3,1377,pacman PKGBUILD syntax file,mcedit,closed,fixed,4.6.2,enhancement,minor,slavazanko,2010-02-21T01:47:28Z,15:14:59Z,sergej
4.7.0-pre3,1650,Cursor besides EOL and undo.,mcedit,closed,fixed,4.7.0-pre2,defect,major,angel_il,2009-09-30T12:04:50Z,07:13:26Z,slavazanko
4.7.0-pre3,1560,Make editor search dialog i18n friendly / auto resizable,mcedit,closed,fixed,master,defect,major,andrew_b,2009-09-29T16:37:35Z,20:10:39Z,dmartina
4.7.0-pre3,1556,editor search: button [ Find all ],mcedit,closed,fixed,master,enhancement,major,andrew_b,2009-09-21T09:24:31Z,08:38:57Z,dborca
4.7.0-pre3,1571,Editor: enhancement of 'Save as' action,mcedit,closed,fixed,4.7.0-pre2,enhancement,major,andrew_b,2009-08-31T17:20:56Z,10:37:41Z,andrew_b
4.7.0-pre2,1458,Update VHDL syntax,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,andrew_b,2016-11-28T07:51:50Z,11:49:57Z,andrew_b
4.7.0-pre2,61,savannah: Misbehaving rectangular select in editor,mcedit,closed,fixed,,defect,major,angel_il,2014-01-12T07:36:07Z,07:56:09Z,bilboq
4.7.0-pre2,1469,strace.syntax: Please review and add this patch.,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2010-02-21T06:58:58Z,12:52:13Z,narcan
4.7.0-pre2,1529,mcedit have overhead in converter algorithm,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T06:54:18Z,05:39:44Z,angel_il
4.7.0-pre2,1471,mail.syntax: Please review and add this patch.,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2010-02-21T06:04:01Z,12:55:48Z,narcan
4.7.0-pre2,1456,McEditor: Segfault with replace action,mcedit,closed,fixed,master,defect,critical,angel_il,2010-02-21T05:37:35Z,18:51:34Z,slavazanko
4.7.0-pre2,1411,mcedit input text issue,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T04:40:44Z,06:01:19Z,angel_il
4.7.0-pre2,1519,Editor Search/Replace in selection only,mcedit,closed,fixed,4.7.0-pre1,enhancement,major,angel_il,2010-02-21T04:26:07Z,00:21:29Z,dborca
4.7.0-pre2,1425,External editor won't open if there are spaces in EDITOR variable,mcedit,closed,fixed,4.6.2,defect,minor,slavazanko,2010-02-21T03:41:30Z,01:12:59Z,andreitch
4.7.0-pre2,1470,named.syntax: Please review and add this patch.,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2010-02-21T02:52:58Z,12:53:50Z,narcan
4.7.0-pre2,1453,Crash on Shift-F4 press,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T00:40:01Z,10:29:02Z,smart
4.7.0-pre2,1408,Erlang syntax file,mcedit,closed,fixed,master,enhancement,major,slyfox,2010-02-20T16:02:25Z,13:16:40Z,baryluk
4.7.0-pre2,267,Editor's enhancement: C-code navigation via tags,mcedit,closed,fixed,4.7.0-pre1,defect,major,angel_il,2010-01-26T15:46:04Z,23:36:59Z,angel_il
4.7.0-pre2,1505,Default search string in editor should be copied from last text-in-file search string,mcedit,closed,fixed,4.7.0-pre1,enhancement,minor,,2009-08-25T08:14:17Z,12:45:08Z,sergey-feo
4.7.0-pre2,1484,Editor bookmarks made visible,mcedit,closed,fixed,4.7.0-pre1,enhancement,major,angel_il,2009-08-18T11:57:06Z,21:58:46Z,dborca
4.7.0-pre2,1412,vertical selection issue,mcedit,closed,fixed,master,defect,major,angel_il,2009-08-18T06:09:13Z,06:06:18Z,angel_il
4.7.0-pre2,1440,"Incorrect editor behavior when <No translation> is selected in ""Choose codepage"" menu",mcedit,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-08-17T21:52:11Z,08:57:58Z,ache
4.7.0-pre2,1496,Search backwards is broken,mcedit,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-08-12T11:56:59Z,14:11:32Z,dborca
4.7.0-pre2,1478,Kill Word shortcut in editor,mcedit,closed,fixed,4.7.0-pre1,enhancement,major,angel_il,2009-08-08T12:45:51Z,21:10:07Z,dborca
4.7.0-pre2,1491,j.syntax: Please review and add this patch,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2009-08-08T11:34:06Z,04:52:08Z,jip
4.7.0-pre2,1468,html.syntax: Please review and add this patch.,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2009-08-07T07:11:36Z,12:48:19Z,narcan
4.7.0-pre1,1384,Whitespace highlighting should be optional,mcedit,closed,fixed,master,enhancement,major,angel_il,2010-02-21T00:38:08Z,12:24:06Z,vda
4.7.0-pre1,1402,mcedit replace regression,mcedit,closed,fixed,master,defect,major,angel_il,2009-07-16T05:37:56Z,20:45:55Z,angel_il
4.7.0.1,1906,edit: crash on file open whoen some Syntax files are absent (reported by pavlinux),mcedit,closed,fixed,master,defect,major,slyfox,2010-02-21T01:51:06Z,20:35:29Z,slyfox
4.7.0.1,1864,4.7.0-pre4 editor crashes in color terminals,mcedit,closed,fixed,master,defect,major,slavazanko,2010-02-21T01:36:53Z,22:42:27Z,yury_t
4.7.0,1779,New syntax files were not added to Makefile.am,mcedit,closed,fixed,4.7.0-pre4,defect,major,andrew_b,2010-02-21T07:51:42Z,15:06:48Z,thorsky
4.7.0,1759,Insert date/time doesn't work,mcedit,closed,fixed,4.7.0-pre4,defect,trivial,andrew_b,2010-02-21T07:04:35Z,22:44:44Z,gotar
4.7.0,1792,cant position cursor with mouse,mcedit,closed,fixed,4.7.0-pre4,defect,major,angel_il,2010-02-21T06:56:14Z,06:24:03Z,x905
4.7.0,1826,Build fixups for --without-edit,mcedit,closed,fixed,4.7.0-pre4,defect,major,metux,2010-02-21T06:06:01Z,13:42:19Z,metux
4.7.0,1884,mcedit: jump to the end of the file is not consistent to jump to beginning of file,mcedit,closed,fixed,master,defect,major,,2010-02-21T04:45:59Z,06:31:14Z,angel_il
4.7.0,1824,src_keybindC_mistakes,mcedit,closed,fixed,master,defect,major,vit_r,2010-02-21T03:10:25Z,22:40:15Z,vit_r
4.7.0,1810,Missed break in CK_Edit_Save_Mode command handler (edit/edit.c:3121).,mcedit,closed,fixed,4.7.0-pre4,defect,major,andrew_b,2010-02-21T02:33:28Z,20:54:42Z,vit_r
4.7.0,1710,newlines are lost when pasting multiline text,mcedit,closed,fixed,4.7.0-pre3,defect,major,andrew_b,2010-02-21T02:23:09Z,08:43:14Z,slazav
4.7.0,1809,editor: invalid length of nonprintable chars,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T01:35:02Z,19:38:09Z,slyfox
4.7.0,1628,Editor can cut CJK in half,mcedit,closed,fixed,4.7.0-pre4,defect,major,angel_il,2010-02-20T23:57:20Z,20:31:59Z,egmont
4.7.0,1825,fixing_some_declarations,mcedit,closed,wontfix,4.7.0-pre4,defect,minor,slavazanko,2009-12-24T11:50:35Z,12:37:09Z,vit_r
4.7.0,1840,update for python.syntax,mcedit,closed,fixed,4.6.2,enhancement,minor,angel_il,2009-12-24T11:44:35Z,14:01:19Z,nnseva
4.7.0,1830,some_trivial_corrections,mcedit,closed,wontfix,4.7.0-pre4,defect,trivial,angel_il,2009-12-23T19:47:56Z,14:34:14Z,vit_r
4.7.0,1877,Strange behavior of cursor when static scroll used,mcedit,closed,fixed,4.7.0-pre4,defect,major,angel_il,2009-12-22T06:22:11Z,22:21:00Z,slavazanko
4.7.0,1844,UNneeded-goto-in-user_menu,mcedit,closed,fixed,4.7.0-pre4,defect,trivial,andrew_b,2009-12-06T07:23:35Z,15:58:20Z,vit_r
4.7.0,1760,*Highlight glitch at newline,mcedit,closed,fixed,master,defect,minor,,2009-12-02T13:54:30Z,22:51:10Z,gotar
4.7.0,1739,Selection misbehavior on certain conditions,mcedit,closed,duplicate,4.7.0-pre3,defect,major,angel_il,2009-11-24T21:49:57Z,00:48:38Z,bilbo
4.7.0,1837,Editor: Incorrect block selection,mcedit,closed,fixed,4.7.0-pre4,defect,critical,angel_il,2009-11-20T12:32:54Z,09:34:41Z,angel_il
4.7.0,1720,need call refresh after insert,mcedit,closed,fixed,4.7.0-pre3,defect,major,andrew_b,2009-11-16T11:42:33Z,16:04:38Z,x905
4.7,69,"savannah: Bad regexp search in editor ("" $"")",mcedit,closed,fixed,,defect,major,,2014-01-11T17:09:37Z,08:37:17Z,bilboq
4.7,63,savannah: Search and replace misbehavior with regexps and lines>=1024 chars,mcedit,closed,fixed,,defect,major,,2014-01-11T17:06:08Z,08:03:18Z,bilboq
4.7,1365,fancy highlighted tabs and spaces even while F3 block marking,mcedit,closed,fixed,master,enhancement,major,,2014-01-05T09:39:34Z,15:30:34Z,ossi
4.7,2112,mcedit - select text with Shift-PageUp|PageDown|Home|End,mcedit,closed,wontfix,version not selected,enhancement,minor,,2011-01-28T16:44:47Z,19:14:25Z,victor-homyakov
4.7,2012,'External formater' touches /dev/null,mcedit,closed,fixed,4.7.0.1,defect,major,,2011-01-28T16:43:26Z,17:08:59Z,mcu
4.7,2009,support for dos text files in mcedit,mcedit,closed,wontfix,4.7.0.1,enhancement,major,,2011-01-03T21:46:50Z,02:32:16Z,plugwash
4.7,2394,Persistent selection backspace issues,mcedit,closed,fixed,4.7.4,defect,trivial,,2010-12-29T07:27:13Z,13:12:50Z,gotar
4.7,2412,Wrong PHP syntax highlighting,mcedit,closed,duplicate,4.7.0,defect,minor,scoubidou,2010-11-07T07:25:04Z,19:27:40Z,scoubidou
4.7,2355,"mcedit displays opened file with ""^M"" tag in end of each line",mcedit,closed,duplicate,4.7.0.9,defect,minor,,2010-09-17T13:02:19Z,18:44:45Z,Dogen
4.7,2233,Pasting into editor does incremental indentation (regression),mcedit,closed,duplicate,version not selected,defect,major,,2010-06-05T10:08:33Z,09:33:41Z,alex_sh
4.7,2079,src-cmd.c-seems-UN-needed-function-do_edit,mcedit,closed,wontfix,master,defect,trivial,,2010-03-31T09:31:59Z,18:24:48Z,vit_r
4.7,1744,Command menu in mcedit is too long for 80x25 terminal,mcedit,closed,duplicate,4.7.0-pre3,defect,major,,2010-02-21T09:19:26Z,11:57:08Z,bilbo
4.7,1602,Don't work Shift+Arrows keys for text select,mcedit,closed,invalid,4.7.0-pre1,defect,major,,2010-02-21T08:58:40Z,09:36:35Z,xintrea
4.7,1570,"Убрать символы ^M в конце строк при редактировании файлов с переносом в DOS-стиле (0Dh, 0Ah)",mcedit,closed,invalid,4.7.0-pre1,task,major,,2010-02-21T08:41:04Z,10:23:17Z,xintrea
4.7,317,regular expression replace does not work correctly in mcedit,mcedit,closed,wontfix,4.6.2,defect,major,,2010-02-21T08:40:57Z,13:00:00Z,bilbo
4.7,374,Backward search in editor: search by one symbol don't raise 'not found' dialog,mcedit,closed,fixed,master,defect,major,slavazanko,2010-02-21T07:40:04Z,13:13:06Z,slavazanko
4.7,166,[rhclub-tree] minor syntax fixes,mcedit,closed,fixed,4.6.1,enhancement,trivial,metux,2010-02-21T07:39:32Z,21:47:21Z,metux
4.7,306,Strange moving of cursor at bytes 0x3925,mcedit,closed,fixed,4.6.2,defect,major,,2010-02-21T07:12:06Z,12:21:25Z,styx
4.7,1768,Incorrect selection with alt+arrows,mcedit,closed,fixed,4.7.0-pre4,defect,minor,angel_il,2010-02-21T06:03:19Z,14:15:03Z,sergey-feo
4.7,154,[ru-trac] Haskell language syntax highlighting,mcedit,closed,fixed,4.6.1,enhancement,trivial,slavazanko,2010-02-21T05:58:36Z,13:24:21Z,slavazanko
4.7,353,awk.syntax from Debian BTS,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2010-02-21T05:32:19Z,11:46:17Z,narcan
4.7,144,Add procmail syntax highlighting,mcedit,closed,fixed,4.6.1,enhancement,minor,winnie,2010-02-21T04:42:56Z,13:38:48Z,Patrick Winnertz <winnie@…>
4.7,301,"Syntax rules for SmallTalk inside ""ml.syntax""",mcedit,closed,fixed,4.6.2,defect,trivial,styx,2010-02-21T03:59:40Z,12:23:24Z,crlf
4.7,163,[rhclub tree] awk syntax file,mcedit,closed,fixed,4.6.1,enhancement,minor,metux,2010-02-21T03:07:03Z,20:46:13Z,metux
4.7,1982,Double free corruption opening gzip archive,mcedit,closed,fixed,4.7.0.1,defect,major,slavazanko,2010-02-21T01:53:46Z,12:41:35Z,jnovy
4.7,160,[PATCH] Edit: ebuild syntax definition,mcedit,closed,fixed,4.6.1,enhancement,major,metux,2010-02-21T01:42:59Z,16:59:31Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,321,Trouble with mc's clipboard paste.,mcedit,closed,fixed,4.6.2,enhancement,minor,angel_il,2010-02-21T01:25:27Z,18:26:56Z,angel_il
4.7,214,Fortran 90/95 syntax,mcedit,closed,fixed,,enhancement,major,styx,2010-02-21T01:17:24Z,10:58:39Z,NNemec
4.7,385,On some terminals cursor invisible on tabs and trailing spaces,mcedit,closed,invalid,4.6.2,defect,major,slavazanko,2010-02-21T01:14:43Z,20:40:48Z,Hubbitus
4.7,318,ALT+arrows mark vertical block in mcedit,mcedit,closed,fixed,master,enhancement,trivial,angel_il,2010-02-21T01:11:57Z,11:07:22Z,angel_il
4.7,388,problem with input charset in new files (internal editor),mcedit,closed,fixed,master,defect,major,slavazanko,2010-02-21T00:22:40Z,21:22:00Z,mnk
4.7,1833,src_keybindC_mistakes2,mcedit,closed,invalid,4.7.0-pre4,defect,trivial,vit_r,2009-12-23T11:04:54Z,12:46:17Z,vit_r
4.7,1827,function_looks_UNneeded,mcedit,closed,wontfix,4.7.0-pre4,enhancement,trivial,vit_r,2009-11-14T14:20:15Z,14:10:06Z,vit_r
4.7,1765,F10 -- ??,mcedit,closed,worksforme,4.7.0-pre4,defect,major,,2009-10-31T13:50:26Z,12:05:58Z,vasily_pupkin
4.7,1673,Error in file Syntax on line 134,mcedit,closed,wontfix,4.7.0-pre3,defect,major,,2009-10-27T15:36:55Z,16:20:38Z,andrewg
4.7,1738,Newlines not pasted in editor,mcedit,closed,duplicate,4.7.0-pre3,defect,major,,2009-10-27T05:13:44Z,00:42:54Z,bilbo
4.7,1383,Error in editors autocomplete,mcedit,closed,fixed,master,defect,major,styx,2009-06-30T11:11:57Z,08:15:26Z,styx
4.7,404,Need more action in Editor menu,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2009-06-15T15:37:07Z,15:34:37Z,angel_il
4.7,327,editor status bar must be simple,mcedit,closed,fixed,4.6.2,enhancement,trivial,styx,2009-06-14T18:38:31Z,09:25:56Z,angel_il
4.7,314,Template::Toolkit syntax file for mcedit,mcedit,closed,fixed,4.6.2,enhancement,trivial,slavazanko,2009-05-26T22:48:16Z,09:37:28Z,angel_il
4.7,304,Wrong highlight is selected,mcedit,closed,wontfix,4.6.2,defect,minor,,2009-05-20T10:36:15Z,09:05:29Z,styx
4.7,351,Need to show line number as is IDE,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2009-05-14T09:07:30Z,20:18:30Z,angel_il
4.7,326,mc -e /cmc -->>>> Segmentation fault (core dumped),mcedit,closed,invalid,4.6.1,defect,major,,2009-04-18T06:11:10Z,07:52:09Z,mantyr
4.7,223,savannah: Crash when editing a file with a nonexistent syntax file,mcedit,closed,worksforme,4.6.1,defect,major,,2009-04-17T19:24:28Z,07:10:26Z,styx
4.7,250,Highlight in viewer (F3),mcedit,closed,duplicate,4.6.2,enhancement,major,,2009-04-16T20:38:09Z,07:41:49Z,styx
4.7,316,Editor option: Persistent blocks,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2009-04-02T09:49:00Z,23:11:46Z,angel_il
4.7,315,enhance syntax highlighting support (Java/Groovy),mcedit,closed,fixed,4.6.2,enhancement,minor,styx,2009-03-23T11:08:27Z,16:11:16Z,stick
4.7,193,(mandriva) syntax file for vhdl,mcedit,closed,fixed,4.6.1,enhancement,major,metux,2009-02-23T11:15:43Z,02:46:59Z,metux
4.7,162,[rhclub-tree] nemerle syntax,mcedit,closed,fixed,4.6.1,enhancement,minor,metux,2009-01-27T14:10:39Z,20:38:49Z,metux
4.7,165,[rhclub-tree] Update css syntax and add to Syntax file,mcedit,closed,fixed,4.6.1,defect,minor,metux,2009-01-19T06:44:35Z,21:01:26Z,metux
4.7,164,[rhclub-tree] C++ syntax file,mcedit,closed,duplicate,4.6.1,enhancement,minor,metux,2009-01-18T22:44:23Z,20:53:26Z,metux
